"subject","predicate","object"
"http://es.dbpedia.org/resource/Canto_antifonal","http://www.w3.org/2000/01/rdf-schema#label","Canto antifonal"
"http://es.dbpedia.org/resource/Canto_antifonal","http://www.w3.org/2000/01/rdf-schema#comment","Canto antifonal es un tipo de canto gregoriano, que consiste en la alternancia en las voces, entre dos cuerpos corales. Procedente de la antífona de repertorio amplio, es una forma musical con estribillo. También puede definirse el  cuando dos semicoros se alternan en el canto.​​"
"http://es.dbpedia.org/resource/Canto_antifonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_religión"
"http://es.dbpedia.org/resource/Canto_antifonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canto_antifonal"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/autor","Kurt Honolka y otros"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/autor","Henry Lavoix"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/autor","John Caldwell"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/autor","Josef Reiss"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/autor","Richard H. Hoppin"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/autor","Manuel Rey Olleros"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/autor","Ismael Fernández de la Cuesta"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/año","s. XIII"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/editorial","Xunta de Galicia"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/editorial","Edit. EDAF"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/editorial","La España Editorial"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/id","M 14046-1970"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","Historia de la música española, Vol. 1. Desde los orígenes hasta el Ars nova."
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","La Música Medieval en Ourense, Vol. 1 Pergaminos musicales"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","Liber usualis, códice LU y códice Coloniensis 261, 339v de la Abadía de S. Gall"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","Historia de la música"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","La Música medieval"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","La música medieval"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","Historia de la Música"
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","Analectia Hymnica Medidi Aevi, Ms. Pietro de Medicis, Cod. Laurentian 29,1."
"http://es.dbpedia.org/resource/Canto_antifonal","http://es.dbpedia.org/property/título","Pauli Paulirini de Praga Tractatus de musica, 1460, Zeitschrift für Musikwissenschaft 7: 261-64.  PAUTRA_TEXT.html"
"http://es.dbpedia.org/resource/Canto_antifonal","http://dbpedia.org/ontology/wikiPageID",9466613
"http://es.dbpedia.org/resource/Canto_antifonal","http://dbpedia.org/ontology/wikiPageRevisionID",126845054
"http://es.dbpedia.org/resource/Canto_antifonal","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Canto_antifonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canto_antifonal?oldid=126845054&ns=0"
"http://es.dbpedia.org/resource/Canto_antifonal","http://dbpedia.org/ontology/abstract","Canto antifonal es un tipo de canto gregoriano, que consiste en la alternancia en las voces, entre dos cuerpos corales. Procedente de la antífona de repertorio amplio, es una forma musical con estribillo. También puede definirse el  cuando dos semicoros se alternan en el canto.​​"
"http://es.wikipedia.org/wiki/Canto_antifonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canto_antifonal"
