"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","El Pedregal (Costa Rica)"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio Pedregal es un sitio arqueológico que se encuentra en la cordillera de Guanacaste, en el noroeste de Costa Rica, en la provincia de Guanacaste, a 20 km de la frontera con Nicaragua. Esta región es parte del Área de Conservación Guanacaste –ACG-, inscrita a la lista del patrimonio mundial natural de la humanidad de la UNESCO desde 1999. El primer reporte del sitio fue en 1989 (Chavez Jímenez 1989) y aparece en la base de datos arqueológicos del Museo Nacional de Costa Rica bajo la clave G-540 Pd."
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pedregal_(Costa_Rica)"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",8916138
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",125015046
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iae.uni-bonn.de/forschung/forschungsprojekte"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archam.cnrs.fr/projets/projets-en-cours/guanacaste/"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cr.ambafrance.org/Cooperation-scientifique-Projet-archeologique-Guanacaste"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",8951
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Pedregal_(Costa_Rica)?oldid=125015046&ns=0"
"http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)","http://dbpedia.org/ontology/abstract","El sitio Pedregal es un sitio arqueológico que se encuentra en la cordillera de Guanacaste, en el noroeste de Costa Rica, en la provincia de Guanacaste, a 20 km de la frontera con Nicaragua. Esta región es parte del Área de Conservación Guanacaste –ACG-, inscrita a la lista del patrimonio mundial natural de la humanidad de la UNESCO desde 1999. El primer reporte del sitio fue en 1989 (Chavez Jímenez 1989) y aparece en la base de datos arqueológicos del Museo Nacional de Costa Rica bajo la clave G-540 Pd."
"http://es.wikipedia.org/wiki/El_Pedregal_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pedregal_(Costa_Rica)"
