"subject","predicate","object"
"http://dbpedia.org/resource/Riotord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riotord"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/2000/01/rdf-schema#label","Riotord"
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/2000/01/rdf-schema#comment","Riotord  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Yssingeaux y cantón de Montfaucon-en-Velay."
"http://es.dbpedia.org/resource/Riotord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntnp1"
"http://es.dbpedia.org/resource/Riotord","http://xmlns.com/foaf/0.1/name","Riotord"
"http://es.dbpedia.org/resource/Riotord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Riotord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riotord"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/dirigentesNombres","Guy Peyrard desde octubre de 2008"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/elevaciónAlta",1369
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/elevaciónBaja",791
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/nombre","Riotord"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/población",1155
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Yssingeaux"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Montfaucon"
"http://es.dbpedia.org/resource/Riotord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfaucon-en-Velay"
