"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Santiago_Temple","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Los_Chañaritos"
"http://es.dbpedia.org/resource/Estación_Santiago_Temple","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Los_Chañaritos"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/2000/01/rdf-schema#label","Estación Los Chañaritos"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://www.w3.org/2000/01/rdf-schema#comment","Los Chañaritos  es una estación de ferrocarril de la ciudad del mismo nombre, departamento Río Segundo, Provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://xmlns.com/foaf/0.1/name","Los Chañaritos"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Los_Chañaritos"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tránsito"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/fin","Estación Tucumán"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/inicio","Estación Retiro Belgrano"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Los_Chañaritos_(Río_Segundo)"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_CC_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/nombre","Los Chañaritos"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Santiago_Temple"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://dbpedia.org/ontology/wikiPageID",4771213
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://dbpedia.org/ontology/wikiPageRevisionID",120286915
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Estación_Los_Chañaritos","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
