"subject","predicate","object"
"http://dbpedia.org/resource/Erin_Wasson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erin_Wasson"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/2000/01/rdf-schema#label","Erin Wasson"
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/2000/01/rdf-schema#comment","Erin Wasson (20 de enero de 1982) es una modelo, actriz, estilista y diseñadora estadounidense."
"http://es.dbpedia.org/resource/Erin_Wasson","http://xmlns.com/foaf/0.1/name","Erin Wasson"
"http://es.dbpedia.org/resource/Erin_Wasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erin_Wasson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erin_Wasson"
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/altura","1,78m"
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/imagen","Erin Wasson.jpg"
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/lugarDeNacimiento","Irving, Texas, Estados Unidos."
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/nombre","Erin Wasson"
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/ojos","azul-verde"
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/pelo","castaño claro"
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/pieDeFoto","Erin Wasson en 2005."
"http://es.dbpedia.org/resource/Erin_Wasson","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/Erin_Wasson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irving,_Texas"
"http://es.dbpedia.org/resource/Erin_Wasson","http://dbpedia.org/ontology/wikiPageID",8659607
"http://es.dbpedia.org/resource/Erin_Wasson","http://dbpedia.org/ontology/wikiPageRevisionID",120807279
"http://es.dbpedia.org/resource/Erin_Wasson","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/Erin_Wasson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erin_Wasson?oldid=120807279&ns=0"
"http://es.dbpedia.org/resource/Erin_Wasson","http://dbpedia.org/ontology/abstract","Erin Wasson (20 de enero de 1982) es una modelo, actriz, estilista y diseñadora estadounidense."
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erin_Wasson"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erin_Wasson"
"http://es.wikipedia.org/wiki/Erin_Wasson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erin_Wasson"
