"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaje_Alucinante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_alucinante_(novela)"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Viaje alucinante (novela)"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Viaje alucinante es una novela de ciencia ficción escrita por Isaac Asimov en 1966.Está basada en el guion de la película homónima estrenada el mismo año."
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_viajes"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_de_Isaac_Asimov"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaje_alucinante_(novela)"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://dbpedia.org/ontology/wikiPageID",1769336
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",117947651
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://dbpedia.org/ontology/wikiPageLength",3190
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viaje_alucinante_(novela)?oldid=117947651&ns=0"
"http://es.dbpedia.org/resource/Viaje_alucinante_(novela)","http://dbpedia.org/ontology/abstract","Viaje alucinante es una novela de ciencia ficción escrita por Isaac Asimov en 1966.Está basada en el guion de la película homónima estrenada el mismo año."
"http://es.dbpedia.org/resource/Viaje_alucinante_II","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Viaje_alucinante_(novela)"
"http://es.dbpedia.org/resource/Viaje_alucinante_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Viaje_alucinante_(novela)"
"http://es.wikipedia.org/wiki/Viaje_alucinante_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viaje_alucinante_(novela)"
