"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Benítez_de_Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Benítez de Lugo"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Nicolás Benítez de Lugo y Piña de Vergara  (La Orotava, 1667-La Habana, 4 de diciembre de 1702) fue un militar español que ejerció como gobernador y capitán general de Cuba (1702 a 1705), hasta su destitución por Luis Chirino Vandevale, tres años después de su muerte."
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://xmlns.com/foaf/0.1/name","Pedro Nicolás Benítez de Lugo y Piña de Vergara"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orotavenses"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Cuba"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Benítez_de_Lugo"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_coloniales_de_Cuba"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/fechaDeNacimiento",1667
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/final",1705
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/inicio",1702
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/nombre","Pedro Nicolás Benítez de Lugo y Piña de Vergara"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Córdoba_Lasso_de_la_Vega"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/profesión","Militar y Gobernador de Cuba"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Chirino_Vandevale"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://dbpedia.org/ontology/wikiPageID",6259038
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",116896519
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Chirino_Vandevale"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Benítez_de_Lugo?oldid=116896519&ns=0"
"http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo","http://dbpedia.org/ontology/abstract","Pedro Nicolás Benítez de Lugo y Piña de Vergara  (La Orotava, 1667-La Habana, 4 de diciembre de 1702) fue un militar español que ejerció como gobernador y capitán general de Cuba (1702 a 1705), hasta su destitución por Luis Chirino Vandevale, tres años después de su muerte."
"http://es.dbpedia.org/resource/Pedro_Nicolás_Benítez_de_Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo"
"http://es.wikipedia.org/wiki/Pedro_Benítez_de_Lugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Benítez_de_Lugo"
