"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/2000/01/rdf-schema#label","Alexius Sylvius Polonus"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/2000/01/rdf-schema#comment","Alexius Sylvius Polonus (1593 - c. 1653) fue un astrónomo jesuita polaco y constructor de instrumentos astronómicos. Adoptó el nombre añadido de Polonus, que significa «polaco» en latín."
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1nct"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Polonia"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexius_Sylvius_Polonus"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://dbpedia.org/ontology/wikiPageID",4121231
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://dbpedia.org/ontology/wikiPageRevisionID",105259914
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1967VA......9...11B"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexius_Sylvius_Polonus?oldid=105259914&ns=0"
"http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus","http://dbpedia.org/ontology/abstract","Alexius Sylvius Polonus (1593 - c. 1653) fue un astrónomo jesuita polaco y constructor de instrumentos astronómicos. Adoptó el nombre añadido de Polonus, que significa «polaco» en latín."
"http://dbpedia.org/resource/Alexius_Sylvius_Polonus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus"
"http://es.dbpedia.org/resource/Alexius_Silvius_Polonus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus"
"http://es.wikipedia.org/wiki/Alexius_Sylvius_Polonus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexius_Sylvius_Polonus"
