"subject","predicate","object"
"http://es.dbpedia.org/resource/Pena_capital_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Pena capital en el Reino Unido"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","La Pena capital en el Reino Unido existió desde la creación del Estado en 1707 hasta que se abolió en el siglo XX. Las últimas ejecuciones en el Reino Unido por ahorcamiento se llevaron a cabo en 1964, mientras que la pena de muerte se abolió para delitos de asesinato, en 1969 en Gran Bretaña y en 1973 en Irlanda del Norte. Aunque esta pena no se ha aplicado desde entonces, se mantuvo en el Código para determinados delitos hasta 1998.​"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011808z7"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte_por_país"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pena_capital_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1137826
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",124255193
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageLength",14804
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pena_capital_en_el_Reino_Unido?oldid=124255193&ns=0"
"http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido","http://dbpedia.org/ontology/abstract","La Pena capital en el Reino Unido existió desde la creación del Estado en 1707 hasta que se abolió en el siglo XX. Las últimas ejecuciones en el Reino Unido por ahorcamiento se llevaron a cabo en 1964, mientras que la pena de muerte se abolió para delitos de asesinato, en 1969 en Gran Bretaña y en 1973 en Irlanda del Norte. Aunque esta pena no se ha aplicado desde entonces, se mantuvo en el Código para determinados delitos hasta 1998.​"
"http://es.dbpedia.org/resource/Pena_capital_en_el_reino_unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido"
"http://es.wikipedia.org/wiki/Pena_capital_en_el_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido"
"http://dbpedia.org/resource/Capital_punishment_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pena_capital_en_el_Reino_Unido"
