"subject","predicate","object"
"http://dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jermareo_Davidson"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/2000/01/rdf-schema#label","Jermareo Davidson"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/2000/01/rdf-schema#comment","Jermareo Davidson (nacido el 15 de noviembre de 1985 en Atlanta, Georgia) es un jugador de baloncesto que juega en el Trotamundos de Carabobo de Venezuela."
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd4wz"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://xmlns.com/foaf/0.1/name","Jermareo Davidson"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://xmlns.com/foaf/0.1/nick","""""Jayo"""
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Idaho_Stampede"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Darüşşafaka"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Al_Rayyan_SC"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Caciques_de_Humacao"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antalya_Büyükşehir"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Alabama_Crimson_Tide"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Bobcats"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jermareo_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
