"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emulsión_lipídica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emulsión_lipídica"
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://www.w3.org/2000/01/rdf-schema#label","Emulsión lipídica"
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://www.w3.org/2000/01/rdf-schema#comment","La emulsión lipídica o emulsión grasa se refiere a una emulsión de lípidos para uso intravenoso humano. A menudo se le conoce con el nombre de la marca de la versión más utilizada, Intralipid, que es una emulsión de aceite de soja, fosfolípidos de huevo y glicerina, y está disponible en concentraciones de 10%, 20% y 30%. La concentración del 30% no está aprobada para la infusión intravenosa directa, pero debe mezclarse con aminoácidos y dextrosa como parte de una mezcla total de nutrientes."
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_intravenosos"
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lípidos"
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emulsión_lipídica"
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://dbpedia.org/ontology/wikiPageID",9321889
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://dbpedia.org/ontology/wikiPageRevisionID",125667674
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipidrescue.org"
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://dbpedia.org/ontology/wikiPageLength",14736
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emulsión_lipídica?oldid=125667674&ns=0"
"http://es.dbpedia.org/resource/Emulsión_lipídica","http://dbpedia.org/ontology/abstract","La emulsión lipídica o emulsión grasa se refiere a una emulsión de lípidos para uso intravenoso humano. A menudo se le conoce con el nombre de la marca de la versión más utilizada, Intralipid, que es una emulsión de aceite de soja, fosfolípidos de huevo y glicerina, y está disponible en concentraciones de 10%, 20% y 30%. La concentración del 30% no está aprobada para la infusión intravenosa directa, pero debe mezclarse con aminoácidos y dextrosa como parte de una mezcla total de nutrientes."
"http://es.dbpedia.org/resource/Emulsión_grasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emulsión_lipídica"
"http://es.dbpedia.org/resource/Intralipid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emulsión_lipídica"
