"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Lanatta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_A._Brandariz"
"http://es.dbpedia.org/resource/Francisco_Lanatta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ignacio_A._Brandariz"
"http://es.dbpedia.org/resource/Ernesto_Diez-Canseco_Masías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_A._Brandariz"
"http://es.dbpedia.org/resource/Alfredo_Solf_y_Muro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_A._Brandariz"
"http://es.dbpedia.org/resource/Ernesto_Montagne_Markholz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_A._Brandariz"
"http://es.wikipedia.org/wiki/Ignacio_A._Brandariz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_A._Brandariz"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_A._Brandariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
