"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Langers"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-Langers  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Avranches y cantón de Sartilly."
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_zw1"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://xmlns.com/foaf/0.1/name","Saint-Pierre-Langers"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pierre-Langers"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/códigoPostal",50530
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/elevaciónAlta",121
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/elevaciónBaja",7
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/nombre","Saint-Pierre-Langers"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/población",386
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/superficie",840
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avranches"
"http://es.dbpedia.org/resource/Saint-Pierre-Langers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
