"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Francia_Automovilístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico"
"http://es.dbpedia.org/resource/Tour_de_France_Automobile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico"
"http://es.dbpedia.org/resource/Tour_de_France_automobile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://www.w3.org/2000/01/rdf-schema#label","Tour de Francia Automovilístico"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Francia Automovilístico fue una carrera de automovilismo celebrada en Francia inicialmente en 1899. Posteriormente se volvería a celebrar en 1906 y luego de un parón de varios años volvería a celebrarse en 1951 hasta 1964, y de 1969 hasta 1986. La competencia formó parte del Campeonato Mundial de Resistencia en 1963 y 1964 y del Campeonato de Europa de Rally en 1977, 1978 y entre 1983 y 1986.​"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s2yn"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://xmlns.com/foaf/0.1/homepage","http://www.tourauto.com/"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_del_Campeonato_Europeo_de_Rally"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_resistencia"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Francia_Automovilístico"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://dbpedia.org/ontology/wikiPageID",4879930
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://dbpedia.org/ontology/wikiPageRevisionID",129205696
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourauto.com/"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://dbpedia.org/ontology/wikiPageLength",9026
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Francia_Automovilístico?oldid=129205696&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico","http://dbpedia.org/ontology/abstract","El Tour de Francia Automovilístico fue una carrera de automovilismo celebrada en Francia inicialmente en 1899. Posteriormente se volvería a celebrar en 1906 y luego de un parón de varios años volvería a celebrarse en 1951 hasta 1964, y de 1969 hasta 1986. La competencia formó parte del Campeonato Mundial de Resistencia en 1963 y 1964 y del Campeonato de Europa de Rally en 1977, 1978 y entre 1983 y 1986.​ En la competición participaron múltiples pilotos de rally y Fórmula 1, en la que llegaron a vencer muchos de ellos: Alfonso de Portago, Willy Mairesse, Jean-Claude Andruet, Sandro Munari, Michèle Mouton, Guy Fréquelin, Jean Ragnotti, etc."
"http://dbpedia.org/resource/Tour_de_France_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Francia_Automovilístico"
