"subject","predicate","object"
"http://es.dbpedia.org/resource/Codelco","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Juan_Benavides"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/2000/01/rdf-schema#label","Juan Benavides"
"http://es.dbpedia.org/resource/Juan_Benavides","http://www.w3.org/2000/01/rdf-schema#comment","Juan Benavides Feliú (27 de diciembre de 1957) es un ingeniero comercial y empresario chileno, gerente general corporativo del holding minorista Falabella entre 2004 y 2012. Nació como uno de los nueve hijos que tuvo el matrimonio conformado por María Feliú Segovia, fallecida en 1968, y René Benavides del Villar, quien fuera diputado de la República en la década de 1950 en representación del Partido Agrario Laborista, así como gerente general de Minera Tamaya y de la Asociación de Exportadores de su país.​"
"http://es.dbpedia.org/resource/Juan_Benavides","http://xmlns.com/foaf/0.1/name","Juan Benavides Feliú"
"http://es.dbpedia.org/resource/Juan_Benavides","http://xmlns.com/foaf/0.1/name","Sandro Solari Donaggio"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_comerciales_de_Chile"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Verbo_Divino"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feliú"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_AFP_Habitat"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Benavides"
"http://es.dbpedia.org/resource/Juan_Benavides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Benavides"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/cónyuge","María Angélica Jaramillo"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/hijos","Seis"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/nombre","Juan Benavides Feliú"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Benavides Feliú"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/ocupación","Ingeniero comercial y empresario"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/René_Benavides"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/padres","María Feliú Segovia"
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/período",24
"http://es.dbpedia.org/resource/Juan_Benavides","http://es.dbpedia.org/property/período",1
