"subject","predicate","object"
"http://es.dbpedia.org/resource/Antxón_Urrosolo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_TP"
"http://es.dbpedia.org/resource/Premios_TP","http://www.w3.org/2000/01/rdf-schema#label","Premios TP"
"http://es.dbpedia.org/resource/Premios_TP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pfbk"
"http://es.dbpedia.org/resource/Premios_TP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_TP"
"http://es.dbpedia.org/resource/Premios_TP","http://dbpedia.org/ontology/wikiPageID",640927
"http://es.dbpedia.org/resource/Premios_TP","http://dbpedia.org/ontology/wikiPageRevisionID",5695863
"http://es.dbpedia.org/resource/Premios_TP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TP_de_Oro"
"http://es.dbpedia.org/resource/Premios_TP","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Premios_TP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_TP?oldid=5695863&ns=0"
"http://es.wikipedia.org/wiki/Premios_TP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_TP"
