"subject","predicate","object"
"http://es.dbpedia.org/resource/Makum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tinsukia"
"http://es.dbpedia.org/resource/Margherita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tinsukia"
"http://dbpedia.org/resource/Tinsukia_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Tinsukia"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tinsukia"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/2000/01/rdf-schema#comment","Tinsukia (en asamés; তিনিচুকীয়া জিলা) es un distrito de India en el estado de Assam. Código ISO: IN.AS.TI.​ Comprende una superficie de 3 790 km². El centro administrativo es la ciudad de Tinsukia."
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09skrg"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Tinsukia en Assam."
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://xmlns.com/foaf/0.1/name","Tinsukia"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://xmlns.com/foaf/0.1/name","তিনিচুকীয়া জিলা"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110831054423/http:/tinsukia.gov.in/index.asp"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Assam"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Tinsukia"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tinsukia"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/códigoIso","IN.AS.TI"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/mapa","Assam Tinsukia locator map.svg"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/nombre","Tinsukia"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/nombreCompleto","Tinsukia"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/nombreCompleto","তিনিচুকীয়া জিলা"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Tinsukia en Assam."
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/población",1316948
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/páginaWeb","tinsukia.gov.in/index.asp"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/superficie",3790
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://dbpedia.org/ontology/wikiPageID",4800782
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://dbpedia.org/ontology/wikiPageRevisionID",120471153
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831054423/http:/tinsukia.gov.in/index.asp"
"http://es.dbpedia.org/resource/Distrito_de_Tinsukia","http://dbpedia.org/ontology/wikiPageLength",2296
