"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarzinho_Pieter","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://es.dbpedia.org/resource/Jarzinho_Pieter","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://es.dbpedia.org/resource/Jarzinho_Pieter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://es.dbpedia.org/resource/Jarzinho_Pieter","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1988","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1988","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/2000/01/rdf-schema#label","RKSV Centro Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/2000/01/rdf-schema#comment","El RKSV Centro Dominguito es un club de fútbol Profesional de Curazao, ubicado en la ciudad de Willemstad, y actualmente juega en la Liga de Curazao Primera División."
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8gk"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://xmlns.com/foaf/0.1/name","RKSV Centro Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://xmlns.com/foaf/0.1/name","Rooms Katholieke Sport Vereiniging Centro Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://xmlns.com/foaf/0.1/nick","Centro"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1952"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RKSV_Centro_Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/asistencia",10000
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/body","EE0000"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Willemstad"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/entrenador","Igemar Pieternella"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/estadio","Willemstad, Curazao"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ergilio_Hato"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/fecha","1200.0"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/goleslocal","Luigino Hoyer"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/goleslocal","Benjamin Martha"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/goleslocal","Mirco Colina"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/golesvisita","Danny Holla"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/golesvisita","Lennox Martis"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/leftarm","EE0000"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/liga","Liga de Curazao Primera División"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/local","RKSV Centro Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Clifford_Braafhart"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ashar_Bernardus"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Clifford_Pauletta"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shayron_Bernardus"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivanny_Calvenhoven"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pedro_De_Sousa"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ramiro_Griffith"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mirco_Colina"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kemoy_Reid"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Alexis_Zuluaga"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chris_Gouverneur"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Curly_Marceli"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rolando_Martina"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joshua_Lourens"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sairon_Martina"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gedeon_Sambo"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jean_Pauletta"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steward_Sambo"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dhenico_Pauletta"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eugene_Martha"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dennis_Niles"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luigino_Hoyer"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/nat","Portugal"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/nat","Jamaica"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/nat","Colombia"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/nat","Curaçao"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/nombre","RKSV Centro Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/nombreCompleto","Rooms Katholieke Sport Vereiniging Centro Dominguito"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Bereheinweg_Dominguito_Stadion"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/patternLa","_shoulder_stripes_red_stripes"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/patternRa","_shoulder_stripes_red_stripes"
