"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_China"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_China"
"http://es.dbpedia.org/resource/Banderas_del_gobierno_nacionalista_de_Nankín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_China"
"http://es.dbpedia.org/resource/Cinco_razas_bajo_una_unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_China"
"http://es.dbpedia.org/resource/Bandera_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_China"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Banderas de China"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de China"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_China"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_por_país"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://dbpedia.org/ontology/wikiPageID",1563669
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65698674
"http://es.dbpedia.org/resource/Categoría:Banderas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_China?oldid=65698674&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Manchukuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_China"
