"subject","predicate","object"
"http://es.dbpedia.org/resource/Zebrasoma_veliferum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zebrasoma_velifer"
"http://es.wikipedia.org/wiki/Zebrasoma_velifer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zebrasoma_velifer"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma velifer"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/2000/01/rdf-schema#comment","El cirujano vela (Zebrasoma velifer) es un pez cirujano, de la familia de los Acantúridos. Especie común en la mayor parte de su área de distribución, aunque no abundante localmente. Se cosecha y captura como alimento humano en ciertas partes de dicha área. Es un pez marino popular en acuariofilia.​"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://xmlns.com/foaf/0.1/name","Cirujano vela"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1795"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebrasoma_velifer"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/apellido","Brough"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/binomial","Zebrasoma velifer"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zebrasoma"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/name","Cirujano vela"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/nombre","Clarice"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/obra","Animal world"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/species","Z. velifer"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/synonyms","*Acanthurus velifer Bloch, 1795
*Zebrasoma veliferum"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://es.dbpedia.org/property/url","http://animal-world.com/encyclo/marine/tangs/sailfin.php|título=Sailfin Tang"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/wikiPageID",5309952
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/wikiPageRevisionID",124725015
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal-world.com/encyclo/marine/tangs/sailfin.php%7Ct%C3%ADtulo=Sailfin"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://peces.paradais-sphynx.com/especies-acuarios-marinos/zebrasoma-velifer.htm"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=219684"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/wikiPageLength",10251
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/synonym","*Acanthurus velifer Bloch, 1795"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/synonym","*Zebrasoma veliferum (Bloch, 1795)"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zebrasoma"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zebrasoma_velifer?oldid=124725015&ns=0"
"http://es.dbpedia.org/resource/Zebrasoma_velifer","http://dbpedia.org/ontology/abstract","El cirujano vela (Zebrasoma velifer) es un pez cirujano, de la familia de los Acantúridos. Especie común en la mayor parte de su área de distribución, aunque no abundante localmente. Se cosecha y captura como alimento humano en ciertas partes de dicha área. Es un pez marino popular en acuariofilia.​"
"http://dbpedia.org/resource/Sailfin_tang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zebrasoma_velifer"
