"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Grayson_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Patricio_Bisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Chris_Crocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Julian_Eltinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Día_Internacional_Drag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://www.w3.org/2000/01/rdf-schema#label","Drag queens"
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://www.w3.org/2004/02/skos/core#prefLabel","Drag queens"
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT"
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Travestismo"
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roles_de_género"
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://dbpedia.org/ontology/wikiPageID",1159478
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://dbpedia.org/ontology/wikiPageRevisionID",125029758
"http://es.dbpedia.org/resource/Categoría:Drag_queens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Drag_queens?oldid=125029758&ns=14"
"http://es.dbpedia.org/resource/Hermanas_de_la_Perpetua_Indulgencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Divine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Harvey_Fierstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
