"subject","predicate","object"
"http://es.dbpedia.org/resource/Hope_of_Deliverance","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/C'Mon_People"
"http://es.dbpedia.org/resource/Hope_of_Deliverance","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/C'Mon_People"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/C'Mon_People"
"http://es.dbpedia.org/resource/Off_the_Ground_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/C'Mon_People"
"http://es.dbpedia.org/resource/Off_the_Ground_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/C'Mon_People"
"http://dbpedia.org/resource/C'Mon_People","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C'Mon_People"
"http://es.wikipedia.org/wiki/C'Mon_People","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C'Mon_People"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/2000/01/rdf-schema#label","C'Mon People"
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/2000/01/rdf-schema#comment","«C'Mon People» es un sencillo de Paul McCartney, del disco Off the Ground. La canción alcanzó el puesto 41 en la lista de sencillos del Reino Unido.​ McCartney grabó la canción para el programa de música del Reino Unido . El vídeo del sencillo fue dirigido por el exmiembro de 10cc Kevin Godley y muestra a McCartney cantando la canción al piano mientras unos trabajadores desmontan el piano a gran velocidad y vuelven montarlo alrededor de él. La canción fue pieza clave en la gira de McCartney 1993 World Tour."
"http://es.dbpedia.org/resource/C'Mon_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806_wz"
"http://es.dbpedia.org/resource/C'Mon_People","http://xmlns.com/foaf/0.1/name","C'Mon People"
"http://es.dbpedia.org/resource/C'Mon_People","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=_rySMcPRYzw"
"http://es.dbpedia.org/resource/C'Mon_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/C'Mon_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/C'Mon_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1993"
"http://es.dbpedia.org/resource/C'Mon_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C'Mon_People"
