"subject","predicate","object"
"http://dbpedia.org/resource/5357_Sekiguchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5357)_Sekiguchi"
"http://es.dbpedia.org/resource/(5356)_Neagari","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5357)_Sekiguchi"
"http://es.wikipedia.org/wiki/(5357)_Sekiguchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5357)_Sekiguchi"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/2000/01/rdf-schema#label","(5357) Sekiguchi"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/2000/01/rdf-schema#comment","(5357) Sekiguchi es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de marzo de 1992 por Tetsuya Fujii y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tetsuya_Fujii"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5357)_Sekiguchi"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/afelio",3.29661
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/albedo",0.192
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/anomalíaMedia",75.6181
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5356)_Neagari"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/argumentoPerihelio",116.812
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/descubridor","T. Fujii; K. Watanabe"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/diámetro",13.948
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/excentricidad",0.103274
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/inclinación",9.08378
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/magnitudAbsoluta","11,7 M"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/nodoAscendente",301.969
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/nombre","Sekiguchi"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/nombreProvisional",1992
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/perihelio",2.67944
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/periodoOrbitalSideral",1886.58
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/periodoRotación","19476.0"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/semiejeMayor",2.98803
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5358)_1992_QH"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://dbpedia.org/ontology/wikiPageID",8328403
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://dbpedia.org/ontology/wikiPageRevisionID",119458788
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://dbpedia.org/ontology/wikiPageLength",5786
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5357)_Sekiguchi?oldid=119458788&ns=0"
"http://es.dbpedia.org/resource/(5357)_Sekiguchi","http://dbpedia.org/ontology/abstract","(5357) Sekiguchi es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de marzo de 1992 por Tetsuya Fujii y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(5358)_1992_QH","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5357)_Sekiguchi"
