"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/2000/01/rdf-schema#label","Museo Maria Skłodowska-Curie"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://www.w3.org/2000/01/rdf-schema#comment","El museo Maria Skłodowska-Curie (en polaco: Muzeum Marii vsjrkpuw -Curie) es un museo en Varsovia, Polonia, dedicado a la vida y trabajo de la doble premio Nobel polaca Maria Skłodowska-Curie (1867–1934). El museo, el cual está patrocinado por la Sociedad Química Polaca, es el único museo biográfico mundial dedicado a la descubridora del polonio y el radio.​ El museo está localizado en la calle Freta n.º 16 (ulica Freta 16) en el distrito de ""Ciudad Nueva"" de Varsovia (que data del siglo XV), y se expone en el edificio del siglo XVIII en el que Maria Skłodowska nació."
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://xmlns.com/foaf/0.1/name","Museo Maria Skłodowska-Curie"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://xmlns.com/foaf/0.1/homepage","http://en.muzeum-msc.pl/"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_mujeres"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Varsovia"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1967"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_Maria_Skłodowska-Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo"
