"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jack_Kiley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/2000/01/rdf-schema#label","Jack Kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/2000/01/rdf-schema#comment","John F. ""Jack"" Kiley (Newark, Nueva Jersey, 5 de enero de 1929 - Baltimore, Maryland,16 de febrero de 1982) fue un jugador de baloncesto estadounidense que disputó dos temporadas en la NBA. Con 1,85 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt27n"
"http://es.dbpedia.org/resource/Jack_Kiley","http://xmlns.com/foaf/0.1/name","Jack Kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://xmlns.com/foaf/0.1/name","John F. Kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://xmlns.com/foaf/0.1/nick","""Jack"""
"http://es.dbpedia.org/resource/Jack_Kiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jack_Kiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Jack_Kiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jack_Kiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Syracuse_Orange"
"http://es.dbpedia.org/resource/Jack_Kiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Jack_Kiley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/apodo","""Jack"""
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/equipos","* Fort Wayne Pistons"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/lugarFallecimiento","Baltimore, Maryland"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/lugarNacimiento","Newark, Nueva Jersey"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/nombre","Jack Kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/nombrecompleto","John F. Kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jack_Kiley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Syracuse_Orange"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/wikiPageID",4926270
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/wikiPageRevisionID",128907667
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/JackKiley-2662.html"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=jack_kiley"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/wikiPageLength",5460
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Syracuse_Orangemen"
"http://es.dbpedia.org/resource/Jack_Kiley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Kiley?oldid=128907667&ns=0"
"http://es.dbpedia.org/resource/Jack_Kiley","http://dbpedia.org/ontology/abstract","John F. ""Jack"" Kiley (Newark, Nueva Jersey, 5 de enero de 1929 - Baltimore, Maryland,16 de febrero de 1982) fue un jugador de baloncesto estadounidense que disputó dos temporadas en la NBA. Con 1,85 metros de estatura, lo hacía en la posición de base."
"http://dbpedia.org/resource/Jack_Kiley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Kiley"
