"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilit"
"http://es.dbpedia.org/resource/Lilith_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilit"
"http://es.dbpedia.org/resource/Lilith_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilit"
"http://es.dbpedia.org/resource/Lilitu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilit"
"http://es.dbpedia.org/resource/Lílith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilit"
"http://es.wikipedia.org/wiki/Lilit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilit"
"http://dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilit"
"http://es.dbpedia.org/resource/Lilit","http://www.w3.org/2000/01/rdf-schema#label","Lilit"
"http://es.dbpedia.org/resource/Lilit","http://www.w3.org/2000/01/rdf-schema#comment","Lilit o Lilith (del sumerio lilitu y del hebreo: לילית) es una figura legendaria de la mitología mesopotámica y del folclore demonológico judío. A los hijos de Lilit se les denomina lilim. ​Lilith es una figura iconográfica representada en las artes plásticas en la tradición judeocristiana, como mujer fatal en los finales del siglo XIX y actualmente utilizada en publicidad.​"
"http://es.dbpedia.org/resource/Lilit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qh5"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qlifot"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_judaísmo"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilit"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_vampiro"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_cabalísticas"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_fatales"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_del_judaísmo"
"http://es.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cábala"
"http://es.dbpedia.org/resource/Lilit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilit"
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageID",90095
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageRevisionID",130178824
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageExternalLink","https://focusonwomen.es/lilith-o-la-demonizacion-de-la-mujer/"
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ancient-origins.es/mitos-leyendas-europa/lilith-003461"
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/40004/1/T37983.pdf"
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2777765"
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageExternalLink","https://diablo.blizzard.com/es-es/"
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/wikiPageLength",22034
"http://es.dbpedia.org/resource/Lilit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lilit?oldid=130178824&ns=0"
"http://es.dbpedia.org/resource/Lilit","http://dbpedia.org/ontology/abstract","Lilit o Lilith (del sumerio lilitu y del hebreo: לילית) es una figura legendaria de la mitología mesopotámica y del folclore demonológico judío. A los hijos de Lilit se les denomina lilim. ​Lilith es una figura iconográfica representada en las artes plásticas en la tradición judeocristiana, como mujer fatal en los finales del siglo XIX y actualmente utilizada en publicidad.​"
