"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florian_Vachon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florian_Vachon"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/2000/01/rdf-schema#label","Florian Vachon"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/2000/01/rdf-schema#comment","Florian Vachon, nacido el 2 de enero de 1985 en Montluçon (Allier), es un ciclista francés, profesional desde 2008 y miembro del equipo Arkéa Samsic."
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62txg"
"http://es.dbpedia.org/resource/Florian_Vachon","http://xmlns.com/foaf/0.1/name","Florian Vachon"
"http://es.dbpedia.org/resource/Florian_Vachon","http://xmlns.com/foaf/0.1/homepage","http://florianvachon.blogspot.com"
"http://es.dbpedia.org/resource/Florian_Vachon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montluçon"
"http://es.dbpedia.org/resource/Florian_Vachon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Florian_Vachon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florian_Vachon"
"http://es.dbpedia.org/resource/Florian_Vachon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Florian_Vachon","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Florian_Vachon","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Arkéa_Samsic"
"http://es.dbpedia.org/resource/Florian_Vachon","http://es.dbpedia.org/property/imagen","Quaregnon - Le Samyn, 4 mars 2015, départ .JPG"
"http://es.dbpedia.org/resource/Florian_Vachon","http://es.dbpedia.org/property/nombre","Florian Vachon"
"http://es.dbpedia.org/resource/Florian_Vachon","http://es.dbpedia.org/property/nombrecompleto","Florian Vachon"
"http://es.dbpedia.org/resource/Florian_Vachon","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Florian_Vachon","http://dbpedia.org/ontology/wikiPageID",5442566
"http://es.dbpedia.org/resource/Florian_Vachon","http://dbpedia.org/ontology/wikiPageRevisionID",129235447
"http://es.dbpedia.org/resource/Florian_Vachon","http://dbpedia.org/ontology/wikiPageExternalLink","http://florianvachon.blogspot.com"
"http://es.dbpedia.org/resource/Florian_Vachon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=34710"
"http://es.dbpedia.org/resource/Florian_Vachon","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/Florian_Vachon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Florian_Vachon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florian_Vachon?oldid=129235447&ns=0"
"http://es.dbpedia.org/resource/Florian_Vachon","http://dbpedia.org/ontology/abstract","Florian Vachon, nacido el 2 de enero de 1985 en Montluçon (Allier), es un ciclista francés, profesional desde 2008 y miembro del equipo Arkéa Samsic."
"http://dbpedia.org/resource/Florian_Vachon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florian_Vachon"
