"subject","predicate","object"
"http://dbpedia.org/resource/Nuruddin_Farah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuruddin_Farah"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://www.w3.org/2000/01/rdf-schema#label","Nuruddin Farah"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://www.w3.org/2000/01/rdf-schema#comment","Nuruddin Farah (, el 24 de noviembre de 1945) escritor somalí en lengua inglesa, interesado, entre otros temas, en los derechos de la mujer en la Somalia postcolonial."
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s5l0"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Somalia"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuruddin_Farah"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://dbpedia.org/ontology/wikiPageID",295225
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://dbpedia.org/ontology/wikiPageRevisionID",122610832
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060421100835/http:/www.kirjasto.sci.fi/farah.htm"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuruddin_Farah?oldid=122610832&ns=0"
"http://es.dbpedia.org/resource/Nuruddin_Farah","http://dbpedia.org/ontology/abstract","Nuruddin Farah (, el 24 de noviembre de 1945) escritor somalí en lengua inglesa, interesado, entre otros temas, en los derechos de la mujer en la Somalia postcolonial."
"http://es.wikipedia.org/wiki/Nuruddin_Farah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuruddin_Farah"
