"subject","predicate","object"
"http://es.dbpedia.org/resource/Atherinops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atherinops_affinis"
"http://es.wikipedia.org/wiki/Atherinops_affinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atherinops_affinis"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/2000/01/rdf-schema#label","Atherinops affinis"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://www.w3.org/2000/01/rdf-schema#comment","El pejerrey pescadillo (Atherinops affinis), en algunos sitios llamado pejerrey mocho, es una especie de pez actinopterigio marino,​ la única del género mototípico Atherinops.​ Es pescado con cierta importancia comercial.​"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://xmlns.com/foaf/0.1/name","Pejerrey pescadillo"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Atherinops_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinopsidae"
