"subject","predicate","object"
"http://es.dbpedia.org/resource/Monophyllus_plethodon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monophyllus"
"http://es.dbpedia.org/resource/Monophyllus_plethodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monophyllus"
"http://es.dbpedia.org/resource/Monophyllus_redmani","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monophyllus"
"http://es.dbpedia.org/resource/Monophyllus_redmani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monophyllus"
"http://es.wikipedia.org/wiki/Monophyllus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monophyllus"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/2000/01/rdf-schema#label","Monophyllus"
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/2000/01/rdf-schema#comment","Monophyllus es un género de murciélagos de la familia Phyllostomidae. Es originario del Caribe."
"http://es.dbpedia.org/resource/Monophyllus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc5_y"
"http://es.dbpedia.org/resource/Monophyllus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monophyllus"
"http://es.dbpedia.org/resource/Monophyllus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monophyllus"
"http://es.dbpedia.org/resource/Monophyllus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Monophyllus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Monophyllus","http://es.dbpedia.org/property/genus","Monophyllus"
