"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Shanley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Shanley"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/2000/01/rdf-schema#label","John Shanley"
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/2000/01/rdf-schema#comment","John Shanley (4 de enero de 1852 - 16 de julio de 1909) fue un prelado americano de la Iglesia católica que se desempeñó como el primer obispo de la Diócesis de Fargo."
"http://es.dbpedia.org/resource/John_Shanley","http://xmlns.com/foaf/0.1/name","John Shanley"
"http://es.dbpedia.org/resource/John_Shanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Shanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_León_XIII"
"http://es.dbpedia.org/resource/John_Shanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Shanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Shanley"
"http://es.dbpedia.org/resource/John_Shanley","http://es.dbpedia.org/property/consagración",27
"http://es.dbpedia.org/resource/John_Shanley","http://es.dbpedia.org/property/fallecimiento",16
"http://es.dbpedia.org/resource/John_Shanley","http://es.dbpedia.org/property/imagen","John Shanley  - Portrait.png"
"http://es.dbpedia.org/resource/John_Shanley","http://es.dbpedia.org/property/nacimiento",4
"http://es.dbpedia.org/resource/John_Shanley","http://es.dbpedia.org/property/nombre","John Shanley"
"http://es.dbpedia.org/resource/John_Shanley","http://es.dbpedia.org/property/ordenación",30
"http://es.dbpedia.org/resource/John_Shanley","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Fargo"
"http://es.dbpedia.org/resource/John_Shanley","http://dbpedia.org/ontology/wikiPageID",7278232
"http://es.dbpedia.org/resource/John_Shanley","http://dbpedia.org/ontology/wikiPageRevisionID",104748763
"http://es.dbpedia.org/resource/John_Shanley","http://dbpedia.org/ontology/wikiPageLength",4632
"http://es.dbpedia.org/resource/John_Shanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Shanley?oldid=104748763&ns=0"
"http://es.dbpedia.org/resource/John_Shanley","http://dbpedia.org/ontology/abstract","John Shanley (4 de enero de 1852 - 16 de julio de 1909) fue un prelado americano de la Iglesia católica que se desempeñó como el primer obispo de la Diócesis de Fargo."
"http://dbpedia.org/resource/John_Shanley_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Shanley"
