"subject","predicate","object"
"http://dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/2000/01/rdf-schema#label","Virginie Amélie Avegno Gautreau"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/2000/01/rdf-schema#comment","Virginie Amélie Avegno Gautreau (29 de enero de 1859 – 25 de julio de 1915) nació en Nueva Orleans pero se crio desde los ocho años en Francia, donde se convirtió en una socialité parisina célebre por su belleza.​ Es sobre todo conocida por su retrato realizado por John Singer Sargent Retrato de Madame X (1884), el cual provocó un escándalo social cuando fue mostrado en el Salón de París."
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginie_Amélie_Avegno_Gautreau"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://dbpedia.org/ontology/wikiPageID",8843895
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://dbpedia.org/ontology/wikiPageRevisionID",130345533
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://dbpedia.org/ontology/wikiPageLength",6301
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginie_Amélie_Avegno_Gautreau?oldid=130345533&ns=0"
"http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau","http://dbpedia.org/ontology/abstract","Virginie Amélie Avegno Gautreau (29 de enero de 1859 – 25 de julio de 1915) nació en Nueva Orleans pero se crio desde los ocho años en Francia, donde se convirtió en una socialité parisina célebre por su belleza.​ Es sobre todo conocida por su retrato realizado por John Singer Sargent Retrato de Madame X (1884), el cual provocó un escándalo social cuando fue mostrado en el Salón de París. De ascendencia criolla europea, Virginie fue llevada a los ocho años por su madre viuda a Francia en 1867 después de la Guerra de Secesión estadounidense. Fue educada en París y se casó con Pierre Gautreau, un rico banquero y empresario."
"http://es.wikipedia.org/wiki/Virginie_Amélie_Avegno_Gautreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginie_Amélie_Avegno_Gautreau"
