"subject","predicate","object"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://www.w3.org/2000/01/rdf-schema#label","Lupanar (Pompeya)"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://www.w3.org/2000/01/rdf-schema#comment","El Lupanar de Pompeya es el burdel más famoso de la ciudad romana de Pompeya. Es de particular interés por las pinturas eróticas (véase Arte erótico en Pompeya y Herculano # burdeles) en sus paredes. Lupanar era la palabra latina para ""burdel"". El lupanar de Pompeya también se conoce como ""Lupanar Grande""."
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lupanar_(Pompeya)"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://es.dbpedia.org/property/archivedate",20
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20121120171335/http:/http/"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://es.dbpedia.org/property/title","Viendo el pasado: sexo, vista y  Societas  en Lupanar, Pompeya"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://es.dbpedia.org/property/url","http://traumwerk.stanford.edu:3455/SeeingThePast/345"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://dbpedia.org/ontology/wikiPageID",9262611
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://dbpedia.org/ontology/wikiPageRevisionID",130295425
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120171335/http:/http/"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://traumwerk.stanford.edu:3455/SeeingThePast/345"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lupanar_(Pompeya)?oldid=130295425&ns=0"
"http://es.dbpedia.org/resource/Lupanar_(Pompeya)","http://dbpedia.org/ontology/abstract","El Lupanar de Pompeya es el burdel más famoso de la ciudad romana de Pompeya. Es de particular interés por las pinturas eróticas (véase Arte erótico en Pompeya y Herculano # burdeles) en sus paredes. Lupanar era la palabra latina para ""burdel"". El lupanar de Pompeya también se conoce como ""Lupanar Grande""."
"http://es.wikipedia.org/wiki/Lupanar_(Pompeya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lupanar_(Pompeya)"
