"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Caldas"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Caldas"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://dbpedia.org/ontology/wikiPageID",4143232
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://dbpedia.org/ontology/wikiPageRevisionID",39589363
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Caldas?oldid=39589363&ns=14"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas"
"http://es.dbpedia.org/resource/Bandera_de_Caldas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas"
"http://es.dbpedia.org/resource/Escudo_de_Caldas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas"
"http://es.dbpedia.org/resource/Himno_de_Caldas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas"
