"subject","predicate","object"
"http://es.dbpedia.org/resource/Purmamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Pucará_de_Tilcara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Paula_(Uquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://www.w3.org/2000/01/rdf-schema#label","Monumentos y lugares históricos de la provincia de Jujuy"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos y lugares históricos de la provincia de Jujuy"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://dbpedia.org/ontology/wikiPageID",5344246
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://dbpedia.org/ontology/wikiPageRevisionID",96642772
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy?oldid=96642772&ns=14"
"http://es.dbpedia.org/resource/Coctaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Posta_de_Hornillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Casabindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Capilla_de_la_Inmaculada_Concepción_(Huacalera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Museo_Juan_Galo_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Yavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Humahuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Jujuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
