"subject","predicate","object"
"http://dbpedia.org/resource/Angsana_Hotel_&_Suites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angsana_Towers"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/2000/01/rdf-schema#label","Angsana Towers"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Las Angsana Towers (conocidas como Damas Towers durante su construcción) es un complejo de dos torres gemelas situadas en la Sheikh Zayed Road de Dubái, Emiratos Árabes Unidos.​​​ Las dos torres, Angsana Suites Tower y Angsana Hotel Tower, tienen una altura de 221 metros y 49 plantas cada una y son administradas por . Angsana Suites Tower, cuya construcción comenzó en 2004, fue completada en 2007 y abrió en febrero de 2008.​ El edificio contiene 417 unidades residenciales."
"http://es.dbpedia.org/resource/Angsana_Towers","http://xmlns.com/foaf/0.1/name","Angsana Towers"
"http://es.dbpedia.org/resource/Angsana_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_gemelas"
"http://es.dbpedia.org/resource/Angsana_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2007"
"http://es.dbpedia.org/resource/Angsana_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2008"
"http://es.dbpedia.org/resource/Angsana_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/Angsana_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Angsana_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angsana_Towers"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/altura","229,7 m"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/apertura",2008
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/arquitecto","Eng. Adnan Saffarini"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/contratista","Bin Zayed Contracting"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/dirección",115
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/imagen","Warwick International Hotel, Emirates Grand Hotel ^ Rolex Tower - panoramio.jpg"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/ingenieroEstructural","Eng. Adnan Saffarini"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/nombre","Angsana Towers"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/númeroDePlantas",49
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/pisoMásAlto","179 m"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/textoImagen","Angsana Hotel & Suites en 2012"
"http://es.dbpedia.org/resource/Angsana_Towers","http://es.dbpedia.org/property/uso","Hotel y residencial"
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/wikiPageID",5404186
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",124731238
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/address","115/117Sheikh Zayed Road"
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/buildingStartDate","2004"
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/floorCount",49
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Angsana_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angsana_Towers?oldid=124731238&ns=0"
"http://es.dbpedia.org/resource/Angsana_Towers","http://dbpedia.org/ontology/abstract","Las Angsana Towers (conocidas como Damas Towers durante su construcción) es un complejo de dos torres gemelas situadas en la Sheikh Zayed Road de Dubái, Emiratos Árabes Unidos.​​​ Las dos torres, Angsana Suites Tower y Angsana Hotel Tower, tienen una altura de 221 metros y 49 plantas cada una y son administradas por . Angsana Suites Tower, cuya construcción comenzó en 2004, fue completada en 2007 y abrió en febrero de 2008.​ El edificio contiene 417 unidades residenciales. La construcción de la segunda torre, Angsana Hotel Tower, comenzó en 2005 y finalizó en 2008. Abrió en junio de 2008 con 364 habitaciones de hotel.​"
"http://es.dbpedia.org/resource/Angsana_Hotel_&_Suites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angsana_Towers"
"http://es.wikipedia.org/wiki/Angsana_Towers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angsana_Towers"
