"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava"
"http://es.dbpedia.org/resource/Daniel_Munoz-de_la_Nava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava"
"http://es.dbpedia.org/resource/Daniel_Munoz_de_la_Nava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava"
"http://es.dbpedia.org/resource/Daniel_Muñoz-De_La_Nava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava"
"http://es.dbpedia.org/resource/Daniel_Muñoz-de_la_Nava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_La_Nava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/2000/01/rdf-schema#label","Daniel Muñoz de la Nava"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Muñoz de La Nava (n. Madrid, España) es un tenista profesional español."
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhcvq"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://xmlns.com/foaf/0.1/name","Daniel Muñoz de la Nava"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://xmlns.com/foaf/0.1/nick","Dani"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Muñoz_de_la_Nava"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/actualización",6
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/apodo","Dani"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/brazohábil","Zurdo; revés a dos manos"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/entrenador","Ignacio Truyol"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/imagen","Munoz de la Nava WMQ15  .jpg"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava","http://es.dbpedia.org/property/mayorrankingdobles",94
