"subject","predicate","object"
"http://dbpedia.org/resource/Kosovo_at_the_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos"
"http://es.wikipedia.org/wiki/Kosovo_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Kosovo en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Kosovo en los Juegos Olímpicos está representado por el Comité Olímpico de Kosovo, creado en 1992 y reconocido por el Comité Olímpico Internacional en 2014.​ Kosovo ha participado en una ocasión en los Juegos Olímpicos de Verano, en Río de Janeiro 2016. La deportista Majlinda Kelmendi logró la única medalla olímpica del país en las ediciones de verano, al obtener la medalla de oro en yudo en la categoría de –52 kg.​ En los Juegos Olímpicos de Invierno ha participado en una sola edición, Pyeongchang 2018, sin conseguir ninguna medalla.​"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.noc-kosovo.org/"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosovo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","KOS"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Kosovo"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",7505736
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",126969624
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noc-kosovo.org/"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.noc-kosovo.org/"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Kosovo"
"http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kosovo_en_los_Juegos_Olímpicos?oldid=126969624&ns=0"
