"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comunidad_Penitenciaria_de_Coro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Penitenciaria de Coro"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Penitenciaria de Coro​ es el nombre que recibe un complejo carcelario ubicado en la ciudad de Coro, la capital del Estado Falcón al noroeste del país sudamericano de Venezuela. Fue inaugurada en 2008​ como parte de los esfuerzos del Ministerio de Interior de Venezuela por establecer nuevos y mejores espacios para la población carcelaria del país. El centro de reclusión abarca un área de 21 hectáreas, con hasta 17 edificios que incluyen áreas administrativas, servicios al interno, áreas educativas, culturales, etc. Tuvo un costo de unos 62 millones de dólares. Posee un estadio propio. En julio de 2008 tenía 818 internos y secciones de mínima, mediana y máxima seguridad."
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Venezuela"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coro_(Venezuela)"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_Penitenciaria_de_Coro"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://es.dbpedia.org/property/coste","6.2E7"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Municipio_Miranda_(Falcón)"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Coro_(Venezuela)"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://es.dbpedia.org/property/término",2008
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/wikiPageID",6396509
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/wikiPageRevisionID",128006134
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coro_(Venezuela)"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Falcón"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Municipio_Miranda_(Falcón)"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunidad_Penitenciaria_de_Coro?oldid=128006134&ns=0"
"http://es.dbpedia.org/resource/Comunidad_Penitenciaria_de_Coro","http://dbpedia.org/ontology/abstract","La Comunidad Penitenciaria de Coro​ es el nombre que recibe un complejo carcelario ubicado en la ciudad de Coro, la capital del Estado Falcón al noroeste del país sudamericano de Venezuela. Fue inaugurada en 2008​ como parte de los esfuerzos del Ministerio de Interior de Venezuela por establecer nuevos y mejores espacios para la población carcelaria del país. El centro de reclusión abarca un área de 21 hectáreas, con hasta 17 edificios que incluyen áreas administrativas, servicios al interno, áreas educativas, culturales, etc. Tuvo un costo de unos 62 millones de dólares. Posee un estadio propio. En julio de 2008 tenía 818 internos y secciones de mínima, mediana y máxima seguridad."
