"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Israel"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Israel"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://dbpedia.org/ontology/wikiPageID",5880065
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",115872734
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Israel?oldid=115872734&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Israel"
