"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://www.w3.org/2000/01/rdf-schema#label","Tierra Caliente (Guerrero)"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://www.w3.org/2000/01/rdf-schema#comment","La región de Tierra Caliente es una de las ocho regiones que conforman el estado de Guerrero, al sur de México. Es parte de la región de Tierra Caliente conformada por el Estado de México, Guerrero y Michoacán. Se ubica al oeste del estado, colindando al norte con el estado de Michoacán y el Estado de México, al este con la región Norte del estado, al oeste con la región Costa Grande."
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Guerrero"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_Caliente_(Guerrero)"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://dbpedia.org/ontology/wikiPageID",8731332
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://dbpedia.org/ontology/wikiPageRevisionID",129964564
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://dbpedia.org/ontology/wikiPageLength",5988
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_Caliente_(Guerrero)?oldid=129964564&ns=0"
"http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)","http://dbpedia.org/ontology/abstract","La región de Tierra Caliente es una de las ocho regiones que conforman el estado de Guerrero, al sur de México. Es parte de la región de Tierra Caliente conformada por el Estado de México, Guerrero y Michoacán. Se ubica al oeste del estado, colindando al norte con el estado de Michoacán y el Estado de México, al este con la región Norte del estado, al oeste con la región Costa Grande."
"http://es.wikipedia.org/wiki/Tierra_Caliente_(Guerrero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_Caliente_(Guerrero)"
