"subject","predicate","object"
"http://es.dbpedia.org/resource/JEF_United_Ichihara_Chiba","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro"
"http://dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/2000/01/rdf-schema#label","Kléber Laube Pinheiro"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://www.w3.org/2000/01/rdf-schema#comment","Kléber Laube Pinheiro (Estância Velha, Brasil; 2 de mayo de 1990), conocido como Kléber, es un futbolista brasileño. Juega de delantero en el JEF United Chiba de la J2 League de Japón."
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://xmlns.com/foaf/0.1/name","Kléber"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://xmlns.com/foaf/0.1/name","Kléber Laube Pinheiro"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grupo_Desportivo_Estoril_Praia"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2010"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Mineiro"
