"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitán_Bermúdez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://dbpedia.org/resource/San_Lorenzo_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Pujato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Fuentes_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Villa_Elvira_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ricardone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Carcarañá_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Timbúes_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Jerónimo_Sud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Lorenzo_(Santa_Fe)"
