"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Ain't_Noise_Pollution","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Ain't_Noise_Pollution","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Ain't_Noise_Pollution","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Big_Jack","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Big_Jack","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Big_Jack","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Satellite_Blues","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Satellite_Blues","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Satellite_Blues","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Satellite_Blues","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Satellite_Blues","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Let_There_Be_Rock","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Flick_of_the_Switch","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Live_At_Donington_(álbum_de_AC/DC)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Live_At_Donington_(álbum_de_AC/DC)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Chris_Slade","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Dark_Genesis","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/High_Voltage_(canción)","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/High_Voltage_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/High_Voltage_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Family_Jewels","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Family_Jewels","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Are_You_Ready_(canción_de_AC/DC)","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Are_You_Ready_(canción_de_AC/DC)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Are_You_Ready_(canción_de_AC/DC)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Axl_Rose","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Bon_Scott","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Fly_on_the_Wall_(álbum_de_AC/DC)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Hard_as_a_Rock","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Hard_as_a_Rock","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Moneytalks","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
