"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charlie_Pace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Pace"
"http://dbpedia.org/resource/Charlie_Pace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Pace"
"http://es.dbpedia.org/resource/Claire_Littleton","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Charlie_Pace"
"http://es.dbpedia.org/resource/Claire_Littleton","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Charlie_Pace"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/2000/01/rdf-schema#label","Charlie Pace"
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Pace es uno de los personajes principales de la serie de televisión estadounidense Lost, interpretado por el actor Dominic Monaghan."
"http://es.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt1y"
"http://es.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/name","José Gilberto Vilchis"
"http://es.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/name","Charlie Hieronymus Pace"
"http://es.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/name","Rafa Romero"
"http://es.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/name","Charlie Pace"
"http://es.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/name","Dominic Monaghan"
"http://es.dbpedia.org/resource/Charlie_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Charlie_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Charlie_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_ficticios"
"http://es.dbpedia.org/resource/Charlie_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Lost"
"http://es.dbpedia.org/resource/Charlie_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_ficticios"
