"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Barrera_(taekwondo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Barrera (taekwondo)"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Barrera es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 1990 en la categoría de +83 kg.​"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://xmlns.com/foaf/0.1/name","Carlos Barrera"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Barrera_(taekwondo)"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://es.dbpedia.org/property/nombre","Carlos Barrera"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://dbpedia.org/ontology/wikiPageID",8209564
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://dbpedia.org/ontology/wikiPageRevisionID",129116810
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Barrera_(taekwondo)?oldid=129116810&ns=0"
"http://es.dbpedia.org/resource/Carlos_Barrera_(taekwondo)","http://dbpedia.org/ontology/abstract","Carlos Barrera es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 1990 en la categoría de +83 kg.​"
