"subject","predicate","object"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/2000/01/rdf-schema#label","Liubov Grygurko"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Grygurko –en ucraniano, Любов Григурко– (1971) es una deportista ucraniana que compitió en halterofilia. Ganó dos medallas de oro en el Campeonato Europeo de Halterofilia, en los años 1992 y 1994.​"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://xmlns.com/foaf/0.1/name","Liubov Grygurko"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liubov_Grygurko"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://es.dbpedia.org/property/fechaNacimiento",1971
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://es.dbpedia.org/property/nombre","Liubov Grygurko"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://dbpedia.org/ontology/wikiPageID",8969906
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://dbpedia.org/ontology/wikiPageRevisionID",129617154
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liubov_Grygurko?oldid=129617154&ns=0"
"http://es.dbpedia.org/resource/Liubov_Grygurko","http://dbpedia.org/ontology/abstract","Liubov Grygurko –en ucraniano, Любов Григурко– (1971) es una deportista ucraniana que compitió en halterofilia. Ganó dos medallas de oro en el Campeonato Europeo de Halterofilia, en los años 1992 y 1994.​"
"http://es.wikipedia.org/wiki/Liubov_Grygurko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liubov_Grygurko"
