"subject","predicate","object"
"http://es.dbpedia.org/resource/Catigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catiguá"
"http://es.dbpedia.org/resource/Catanduva","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Catiguá"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/2000/01/rdf-schema#label","Catiguá"
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/2000/01/rdf-schema#comment","Catiguá es un municipio brasileño del estado de São Paulo. Se localiza a una latitud 21º02'58"" sur y a una longitud 49º03'30"" oeste, estando a una altitud de 483 metros. La ciudad tiene una población de 7.127 habitantes (IBGE/2010).​ Catiguá pertenece a la Microrregión de Catanduva."
"http://es.dbpedia.org/resource/Catiguá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z99r"
"http://es.dbpedia.org/resource/Catiguá","http://xmlns.com/foaf/0.1/name","Catiguá"
"http://es.dbpedia.org/resource/Catiguá","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Catiguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Catiguá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catiguá"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Uchoa"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo",414
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Elisiário"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Catanduva"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tabapuã"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","Aw"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ibirá"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical_de_sabana"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/elevaciónMedia",483
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/fundaciónFechas",3
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/gentilicio","catiguaense"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/idh",787
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/mapa","SaoPaulo Municip Catigua.svg"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/nombre","Catiguá"
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/pib",69883269000
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/pibPerCapita",971816
"http://es.dbpedia.org/resource/Catiguá","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
