"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Felipe_Arias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Gustavo_Cano"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gustavo Cano"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Gustavo Cano Sanz (nacido el 5 de septiembre de 1946 en Ibagué, Tolima) es un economista y político colombiano. Graduado de la Universidad de los Andes en 1970, con posgrados en Economía de la Universidad de Lancaster (1972), en Gobierno y en Economía Internacional de la Universidad de Harvard (1981) y en Alta Dirección Empresarial en el INALDE (1986). Entre 1973 y 1974 fue Director Financiero y de Exportaciones de la empresa Textiles Espinal (Texpinal), de 1979 a 1982 laboró como Gerente del Complejo Agroindustrial del Tolima (Catsa), Gerente de la Federación Nacional de Arroceros (FedeArroz), Presidente de la Sociedad de Agricultores de Colombia (SAC) entre 1990 y 1991. Fue consultor internacional en Planeación Estratégica para el Instituto Interamericano para la Agricultura (IICA"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://xmlns.com/foaf/0.1/name","Andrés Felipe Arias"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Álvaro_Uribe_Vélez"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lancaster"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibaguereños"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolimenses"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_y_Desarrollo_Rural_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Gustavo_Cano"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://es.dbpedia.org/property/período",7
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_Villalba_Mosquera"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Felipe_Arias"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://dbpedia.org/ontology/wikiPageID",2344404
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",110159410
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://dbpedia.org/ontology/wikiPageLength",5294
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Gustavo_Cano?oldid=110159410&ns=0"
"http://es.dbpedia.org/resource/Carlos_Gustavo_Cano","http://dbpedia.org/ontology/abstract","Carlos Gustavo Cano Sanz (nacido el 5 de septiembre de 1946 en Ibagué, Tolima) es un economista y político colombiano. Graduado de la Universidad de los Andes en 1970, con posgrados en Economía de la Universidad de Lancaster (1972), en Gobierno y en Economía Internacional de la Universidad de Harvard (1981) y en Alta Dirección Empresarial en el INALDE (1986). Entre 1973 y 1974 fue Director Financiero y de Exportaciones de la empresa Textiles Espinal (Texpinal), de 1979 a 1982 laboró como Gerente del Complejo Agroindustrial del Tolima (Catsa), Gerente de la Federación Nacional de Arroceros (FedeArroz), Presidente de la Sociedad de Agricultores de Colombia (SAC) entre 1990 y 1991. Fue consultor internacional en Planeación Estratégica para el Instituto Interamericano para la Agricultura (IICA) en Costa Rica entre 1992 y 1993.​ En 1993 fundó la Corporación Colombia Internacional que dirigió desde su fundación hasta 1995, cuando fue nombrado Presidente de la . Se mantuvo en la Caja Agraria hasta 1999. Fue consultor para el IICA nuevamente en 1999 en Desarrollo Alternativo y Competitividad para la región Andina.​"
"http://es.wikipedia.org/wiki/Carlos_Gustavo_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Gustavo_Cano"
"http://es.dbpedia.org/resource/Rodrigo_Villalba_Mosquera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Gustavo_Cano"
"http://es.dbpedia.org/resource/Rodrigo_Villalba_Mosquera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Gustavo_Cano"
