"subject","predicate","object"
"http://es.dbpedia.org/resource/Up_on_Cripple_Creek","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Up_on_Cripple_Creek","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/The_Band_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/King_Harvest_(Has_Surely_Come)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/The_Night_They_Drove_Old_Dixie_Down","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Stage_Fright","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Stage_Fright","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Rag_Mama_Rag","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Rag_Mama_Rag","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://dbpedia.org/resource/The_Band_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.wikipedia.org/wiki/The_Band_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Music_from_Big_Pink","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Music_from_Big_Pink","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/Look_Out_Cleveland","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Band_(álbum)"
"http://es.dbpedia.org/resource/The_Band_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Band_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Band_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
