"subject","predicate","object"
"http://dbpedia.org/resource/Fuji_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuji_Rabbit"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://www.w3.org/2000/01/rdf-schema#label","Fuji Rabbit"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Fuji Rabbit fue un modelo de motocicleta scooter producida por la empresa japonesa Fuji Heavy Industries entre 1946 y 1968."
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xfy7"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subaru"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuji_Rabbit"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://dbpedia.org/ontology/wikiPageID",3463869
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",118921746
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujirabbit.com/"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujirabbit.com/pages/frame"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://microcarmuseum.com/tour/fujirabbit.html"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuji_Rabbit?oldid=118921746&ns=0"
"http://es.dbpedia.org/resource/Fuji_Rabbit","http://dbpedia.org/ontology/abstract","Fuji Rabbit fue un modelo de motocicleta scooter producida por la empresa japonesa Fuji Heavy Industries entre 1946 y 1968."
"http://es.wikipedia.org/wiki/Fuji_Rabbit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuji_Rabbit"
