"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Obispos de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5185129
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98456330
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_España_del_siglo_XXI?oldid=98456330&ns=14"
"http://es.dbpedia.org/resource/Felipe_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Soler_Perdigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_López_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leonardo_Lemos_Montanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giampiero_Gloder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Ignacio_Arrieta_Ochoa_de_Chinchetru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salvador_Giménez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Ignacio_Munilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Torija_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricard_Maria_Carles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Pérez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gregorio_Martínez_Sacristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Echevarría_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raúl_Berzosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ángel_Fernández_Collado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Planellas_i_Barnosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julián_Ruiz_Martorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Gea_Escolano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Vadell_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Francisco_Ladaria_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arturo_Pablo_Ros_Murgadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Lacunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Retana_Gozalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amadeo_Rodríguez_Magro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elías_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Antonio_Reig_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eusebio_Hernández_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francesc_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesús_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Ureña_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Sánchez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julián_López_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Blázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fidel_Herráez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesús_García_Burillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Argüello_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ayuso_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Manuel_Escribano_Subías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jaume_Pujol_Balcells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joaquín_Carmelo_Borobia_Isasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Vilaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_Gómez_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_Martínez_Acebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Ceballos_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Diéguez_Reboredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salvador_Cristau_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Casimiro_López_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Demetrio_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Simón_Conesa_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabino_Díaz_Merchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Atilano_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Román_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vicente_Jiménez_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Gil_Hellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Sebastián_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_José_Pérez_y_Fernández-Golfín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Benavent_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jaume_Camprodon_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
