"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/2000/01/rdf-schema#label","Peter Blume"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/2000/01/rdf-schema#comment","Peter Blume (27 de octubre de 1906 - 30 de noviembre de 1992) fue un pintor y escultor estadounidense. Sus obras contienen elementos del arte folclórico, precisionismo, purismo parisino, cubismo y surrealismo.​"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gftn"
"http://es.dbpedia.org/resource/Peter_Blume","http://xmlns.com/foaf/0.1/name","Peter Blume"
"http://es.dbpedia.org/resource/Peter_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Blume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Blume"
"http://es.dbpedia.org/resource/Peter_Blume","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Peter_Blume","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Peter_Blume","http://es.dbpedia.org/property/lugarDeNacimiento","Smarhoń, Bielorrusia"
"http://es.dbpedia.org/resource/Peter_Blume","http://es.dbpedia.org/property/movimiento","Arte folclórico, Precisionismo, Purismo parisino,  Cubismo, Surrealismo"
"http://es.dbpedia.org/resource/Peter_Blume","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Peter_Blume","http://es.dbpedia.org/property/nombre","Peter Blume"
"http://es.dbpedia.org/resource/Peter_Blume","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/wikiPageID",3530018
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/wikiPageRevisionID",121536345
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201255/http:/www.metmuseum.org/Works_of_Art/viewOne.asp%3Fdep=21&viewMode=1&item=42.155"
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendreams.org/blume.htm"
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.factmonster.com/ce6/people/A0808007.html"
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/wikiPageLength",4890
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Blume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Blume?oldid=121536345&ns=0"
"http://es.dbpedia.org/resource/Peter_Blume","http://dbpedia.org/ontology/abstract","Peter Blume (27 de octubre de 1906 - 30 de noviembre de 1992) fue un pintor y escultor estadounidense. Sus obras contienen elementos del arte folclórico, precisionismo, purismo parisino, cubismo y surrealismo.​"
"http://es.wikipedia.org/wiki/Peter_Blume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Blume"
"http://dbpedia.org/resource/Peter_Blume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Blume"
