"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 2006"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Vuelta a España 2006"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2006"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vuelta_a_España"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://dbpedia.org/ontology/wikiPageID",3159762
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://dbpedia.org/ontology/wikiPageRevisionID",65859656
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vuelta_a_España_2006?oldid=65859656&ns=14"
"http://es.dbpedia.org/resource/Vuelta_a_España_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006"
