"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1938","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1938","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura"
"http://es.dbpedia.org/resource/Guillermo_G._Cano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura"
"http://es.dbpedia.org/resource/Guillermo_G._Cano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Corominas Segura"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Corominas Segura (Montevideo, 28 de octubre de 1891 - Mendoza, 2 de junio de 1967). Político del Partido Demócrata de Mendoza que fue gobernador de la provincia de Mendoza durante la llamada década infame entre los años 1938 y 1941. Su vicegobernador fue . Formó parte de un grupo de civiles colaboracionistas del régimen dictatorial autodenominado Revolución Libertadora que integraron la Junta Consultiva Nacional. ​"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://xmlns.com/foaf/0.1/name","Rodolfo Corominas Segura"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://xmlns.com/foaf/0.1/name","Adolfo Vicchi"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Mendoza"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Corominas_Segura"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/cargo",90
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Universidad_Nacional_de_Cuyo"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/escudo","Mendoza province COA.png"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/imagen","Rodolfo Corominas Segura.png"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/nombre","Rodolfo Corominas Segura"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Demócrata_de_Mendoza"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/período",1938
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_G._Cano"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Vicchi"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://es.dbpedia.org/property/vicegobernador","Armando Guevara Civit"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://dbpedia.org/ontology/wikiPageID",671691
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",127183040
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_de_Mendoza"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Guillermo_G._Cano"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adolfo_Vicchi"
"http://es.dbpedia.org/resource/Rodolfo_Corominas_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Corominas_Segura?oldid=127183040&ns=0"
