"subject","predicate","object"
"http://es.dbpedia.org/resource/Gopherus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gopherus"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gopherus"
"http://es.dbpedia.org/resource/Gopherus_berlandieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gopherus"
"http://es.dbpedia.org/resource/Gopherus_polyphemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gopherus"
"http://es.dbpedia.org/resource/Categoría:Gopherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gopherus","http://www.w3.org/2000/01/rdf-schema#label","Gopherus"
"http://es.dbpedia.org/resource/Categoría:Gopherus","http://www.w3.org/2004/02/skos/core#prefLabel","Gopherus"
"http://es.dbpedia.org/resource/Categoría:Gopherus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Testudinidae"
"http://es.dbpedia.org/resource/Categoría:Gopherus","http://dbpedia.org/ontology/wikiPageID",5430069
"http://es.dbpedia.org/resource/Categoría:Gopherus","http://dbpedia.org/ontology/wikiPageRevisionID",65726607
"http://es.dbpedia.org/resource/Categoría:Gopherus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gopherus?oldid=65726607&ns=14"
"http://es.dbpedia.org/resource/Gopherus_flavomarginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gopherus"
"http://es.dbpedia.org/resource/Gopherus_evgoodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gopherus"
