"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Familia Gutiérrez"
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Gutiérrez"
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",5808932
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",66625758
"http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Gutiérrez?oldid=66625758&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Gutiérrez_Mayorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez"
"http://es.dbpedia.org/resource/Edgar_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez"
"http://es.dbpedia.org/resource/Juan_Guillermo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Gutiérrez"
