"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregor_Lorger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Gregor_Lorger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Sandi_Čebular","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Sandi_Čebular","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Nenad_Bilbija","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Nenad_Bilbija","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Samo_Udrih","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Samo_Udrih","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Dragan_Gajić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Beno_Udrih","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Simon_Razgor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Simon_Razgor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Lucija_Polavder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Lucija_Polavder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Aleksander_Šeliga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Aleksander_Šeliga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Stari_Pisker","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Stari_Pisker","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Gašper_Marguč","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Luka_Lapornik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Anamari_Velenšek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Anamari_Velenšek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Rok_Marguč","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Rok_Marguč","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Stanko_Lorger","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Stanko_Lorger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Jure_Travner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Jure_Travner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Estadio_Z'dežele","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Benjamin_Verbič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Benjamin_Verbič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Blaž_Blagotinšek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Blaž_Blagotinšek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2012-13__Celje_Pivovarna_Lasko__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Urban_Lesjak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Urban_Lesjak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
