"subject","predicate","object"
"http://dbpedia.org/resource/Nostradamus_in_popular_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://www.w3.org/2000/01/rdf-schema#label","Nostradamus en la cultura popular"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://www.w3.org/2000/01/rdf-schema#comment","Nostradamus, autor francés del siglo XVI, y sus ""escritos proféticos"" se han vuelto un argumento frecuente en la cultura popular mundial de los siglos XX y XXI. Además de ser el sujeto de cientos de libros (de ficción y no), la vida de Nostradamus ha sido descrita e imaginada en algunas películas, y su vida y profecías continúan siendo un argumento interesante para los medios de comunicación y entretenimiento. En la era de Internet, se han difundido bromas o cuartetas alteradas en el estilo de Nostradamus que han circulado en cadenas de e-mail. El ejemplo mejor conocido concierne el ataque contra las Torres Gemelas de Nueva York destruidas en los atentados del 11 de septiembre de 2001."
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gf39"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nostradamus"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nostradamus_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageID",336590
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageRevisionID",129786162
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/rumors/predict.htm"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0110689/"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0110963"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0081109/"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindeverest.com/index_esp.php"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageLength",30706
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nostradamus_en_la_cultura_popular?oldid=129786162&ns=0"
"http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular","http://dbpedia.org/ontology/abstract","Nostradamus, autor francés del siglo XVI, y sus ""escritos proféticos"" se han vuelto un argumento frecuente en la cultura popular mundial de los siglos XX y XXI. Además de ser el sujeto de cientos de libros (de ficción y no), la vida de Nostradamus ha sido descrita e imaginada en algunas películas, y su vida y profecías continúan siendo un argumento interesante para los medios de comunicación y entretenimiento. En la era de Internet, se han difundido bromas o cuartetas alteradas en el estilo de Nostradamus que han circulado en cadenas de e-mail. El ejemplo mejor conocido concierne el ataque contra las Torres Gemelas de Nueva York destruidas en los atentados del 11 de septiembre de 2001."
"http://es.wikipedia.org/wiki/Nostradamus_en_la_cultura_popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nostradamus_en_la_cultura_popular"
