"subject","predicate","object"
"http://es.wikipedia.org/wiki/White_Plains_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_Plains_(Kentucky)"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","White Plains (Kentucky)"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","White Plains es una ciudad ubicada en el condado de Hopkins en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 884 habitantes y una densidad poblacional de 107,26 personas por km².​"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tf7s"
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/White_Plains_(Kentucky)","http://xmlns.com/foaf/0.1/name","White Plains"
