"subject","predicate","object"
"http://es.dbpedia.org/resource/OAMI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/OHMI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Armonizacion_del_Mercado_Interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Armonizacion_del_Mercado_Interior_(Marcas,_Dibujos_y_Modelos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Armonizacion_del_Mercado_Interior_(Marcas_Dibujos_y_Modelos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Armonización_del_Mercado_Interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Armonización_del_Mercado_Interior_(Marcas,_Dibujos_y_Modelos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Armonización_del_Mercado_Interior_(Marcas_Dibujos_y_Modelos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_armonizacion_del_mercado_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_armonización_del_mercado_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://dbpedia.org/resource/European_Union_Intellectual_Property_Office","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Propiedad Intelectual de la Unión Europea"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina de Propiedad Intelectual de la Unión Europea (o EUIPO por sus siglas en inglés, de European Union Intellectual Property Office) es la agencia de la Unión Europea (UE) encargada del registro de las marcas comunitarias y de los dibujos y modelos comunitarios. Hasta el 23 de marzo de 2016 se llamaba Oficina de Armonización del Mercado Interior (Marcas, Dibujos y Modelos) u OAMI. La marca comunitaria y el dibujo y modelo comunitario confiere a su titular un derecho unitario, con plena validez en todos los estados miembros de la Unión a través de un único procedimiento."
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/homepage","https://euipo.europa.eu/ohimportal/es/"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_1994"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_de_la_Unión_Europea_con_sede_en_España"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Alicante"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1994"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1994"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",265994
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",119348576
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://euipo.europa.eu/ohimportal/es/"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea?oldid=119348576&ns=0"
"http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","La Oficina de Propiedad Intelectual de la Unión Europea (o EUIPO por sus siglas en inglés, de European Union Intellectual Property Office) es la agencia de la Unión Europea (UE) encargada del registro de las marcas comunitarias y de los dibujos y modelos comunitarios. Hasta el 23 de marzo de 2016 se llamaba Oficina de Armonización del Mercado Interior (Marcas, Dibujos y Modelos) u OAMI. La marca comunitaria y el dibujo y modelo comunitario confiere a su titular un derecho unitario, con plena validez en todos los estados miembros de la Unión a través de un único procedimiento. Su sede se encuentra en la ciudad española de Alicante, y su presidente a partir de octubre de 2010, y durante un período de 5 años, fue Antonio Campinos. La EUIPO inició su actividad en el año 1994 con el nombre OAMI en español y en el 2016 empleaba en su sede de Alicante a más de 800 profesionales de distintas nacionalidades de la UE. La Oficina tiene cinco lenguas de trabajo —alemán, español, francés, inglés e italiano— y tramita solicitudes en 23 lenguas oficiales de la UE. La EUIPO también alberga el Observatorio Europeo de las Vulneraciones de los Derechos de Propiedad Intelectual. Confiado a la EUIPO en junio de 2012, el observatorio reúne a partes interesadas públicas y privadas que luchan contra la piratería y la falsificación El 23 de marzo de 2016, en virtud del Reglamento (UE) 2015/2424 del Parlamento Europeo y del Consejo, pasa a denominarse EUIPO, European Union Intellectual Property Office, cuyo nombre en español sería Oficina de Propiedad Intelectual de la Unión Europea, si bien está por determinar cuál será el acrónimo que permanezca."
"http://es.dbpedia.org/resource/EUIPO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_de_Propiedad_Intelectual_de_la_Unión_Europea"
