"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://www.w3.org/2000/01/rdf-schema#label","Cupra Formentor"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://www.w3.org/2000/01/rdf-schema#comment","El 22 de febrero de 2019, SEAT presenta bajo su firma Cupra el primer Coneptcar para dicha marca denominado como Cupra Formentor, un suv deportivo que se posiciona debajo del Ateca y que monta una motorización híbrida enchufable, posteriormente se presentó en el Salón del Automóvil de Ginebra de 2019.​ Se espera que este modelo llegue al mercado en 2020. Los rasgos de diseño del modelo toman su base del SEAT Tarraco y anticipan trazas para el nuevo SEAT León 2020. El nombre del modelo hace referencia como todos los modelos de SEAT a toponimia de España este vez al Cabo de Formentor ubicado en las islas baleares.​"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://xmlns.com/foaf/0.1/name","Cupra Formentor"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_SEAT"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cupra_Formentor"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/colorFondo","#004c50"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Alejandro_Mesonero-Romanos"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/SEAT"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/nombre","Cupra Formentor"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_C"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/wikiPageID",9212142
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/wikiPageRevisionID",130430556
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat.com"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cupraofficial.es"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alejandro_Mesonero-Romanos"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cupra_Formentor?oldid=130430556&ns=0"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/abstract","El 22 de febrero de 2019, SEAT presenta bajo su firma Cupra el primer Coneptcar para dicha marca denominado como Cupra Formentor, un suv deportivo que se posiciona debajo del Ateca y que monta una motorización híbrida enchufable, posteriormente se presentó en el Salón del Automóvil de Ginebra de 2019.​ Se espera que este modelo llegue al mercado en 2020. Los rasgos de diseño del modelo toman su base del SEAT Tarraco y anticipan trazas para el nuevo SEAT León 2020. El nombre del modelo hace referencia como todos los modelos de SEAT a toponimia de España este vez al Cabo de Formentor ubicado en las islas baleares.​ 
* Cupra Formentor vista posterior. 
* Interior del Cupra Formentor. 
* Maletero Cupra Formentor."
"http://es.wikipedia.org/wiki/Cupra_Formentor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cupra_Formentor"
