"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_África"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",2567812
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",65631197
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Ruanda?oldid=65631197&ns=14"
"http://es.dbpedia.org/resource/RwandAir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda"
