"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Rochereau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Rochereau"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/2000/01/rdf-schema#label","Le Rochereau"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/2000/01/rdf-schema#comment","Le Rochereau era una comuna francesa situada en el departamento de Vienne, de la región de Nueva Aquitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Champigny-en-Rochereau​ al unirse con la comuna de Champigny-le-Sec."
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhmc5"
"http://es.dbpedia.org/resource/Le_Rochereau","http://xmlns.com/foaf/0.1/name","Le Rochereau"
"http://es.dbpedia.org/resource/Le_Rochereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Vienne"
"http://es.dbpedia.org/resource/Le_Rochereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Vienne"
"http://es.dbpedia.org/resource/Le_Rochereau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Rochereau"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/altitud","Min. 110 m – Max. 148 m"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/dirigentesNombres","Dominique Dabadie"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 86208.png"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/nombre","Le Rochereau"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/población",789
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/superficie",893
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sous-Biard"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Alto_Poitou"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champigny-en-Rochereau"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Poitiers"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Rochereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/wikiPageID",1562028
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/wikiPageRevisionID",120372242
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/height",110.0
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/populationTotal",789
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Rochereau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Rochereau?oldid=120372242&ns=0"
"http://es.dbpedia.org/resource/Le_Rochereau","http://dbpedia.org/ontology/abstract","Le Rochereau era una comuna francesa situada en el departamento de Vienne, de la región de Nueva Aquitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Champigny-en-Rochereau​ al unirse con la comuna de Champigny-le-Sec."
"http://dbpedia.org/resource/Le_Rochereau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Rochereau"
